Receipt,"Board of Directors North","Board of Directors Lakeshore","Board of Directors Guelph-Humber","Board of Directors IGS"
HVC7,,"Onoriode Francis Osifo",,
HVHZ,,Abstain,,
HVQW,,,"Ana Downes",
HVSJ,,"Harleen Lamba",,
HVVM,"Sayfuldin Abubakar",,,
HVWH,,"Onoriode Francis Osifo",,
HVWR,"Jack Pickett",,,
HW7P,"Sayfuldin Abubakar",,,
HW8W,"Gabrielle Sterling",,,
HWFH,"Jack Pickett",,,
HWMG,,,Abstain,
HWNS,"Gabrielle Sterling",,,
HWNW,,,,"Sesha Sankrarasubramanian"
HWPX,"Jack Pickett",,,
HWRW,,"Onoriode Francis Osifo",,
HWSP,,,"Ana Downes",
HWV2,"Jashanpreet Singh",,,
HWVG,,,"Zeynep Oz",
HWW9,,,"Zeynep Oz",
HWWF,,"Harleen Lamba",,
HX5F,,,"Ana Downes",
HX8K,"Gabrielle Sterling",,,
HX9Q,"Anmoldeep Sandhu",,,
HXCX,"Jashanpreet Singh",,,
HXFY,,"Kartavya Patel",,
HXHV,"Yash Patel",,,
HXMY,,"Kartavya Patel",,
HXN4,"Jack Pickett",,,
HXPW,,"Harleen Lamba",,
HXSY,"Yash Patel",,,
HXTP,"Jashanpreet Kaur",,,
HXZF,"Anmoldeep Sandhu",,,
HXZK,,"Onoriode Francis Osifo",,
HXZP,"Jack Pickett",,,
HY35,,,,"Sesha Sankrarasubramanian"
HY7Z,,,"Ana Downes",
HY99,"Sayfuldin Abubakar",,,
HYMH,,"Kartavya Patel",,
HYSR,"Yash Patel",,,
HYST,"Sayfuldin Abubakar",,,
HYSW,Abstain,,,
HYXV,"Anmoldeep Sandhu",,,
HYZ8,,,,"Sesha Sankrarasubramanian"
HYZS,,,Abstain,
HZ7W,,Abstain,,
HZCY,,,,"Sesha Sankrarasubramanian"
HZGF,"Anmoldeep Sandhu",,,
HZQF,"Jack Pickett",,,
HZRK,,"Onoriode Francis Osifo",,
J237,"Gabrielle Sterling",,,
J276,,"Onoriode Francis Osifo",,
J27C,"Jashanpreet Singh",,,
J28W,"Yash Patel",,,
J2BV,,"Onoriode Francis Osifo",,
J2KD,,"Onoriode Francis Osifo",,
J2N5,,,"Ana Downes",
J2PD,Abstain,,,
J32H,"Gabrielle Sterling",,,
J357,"Sayfuldin Abubakar",,,
J37Z,Abstain,,,
J385,,,"Ana Downes",
J3CG,,"Harleen Lamba",,
J3D7,"Sayfuldin Abubakar",,,
J3FW,"Yash Patel",,,
J3MF,"Sayfuldin Abubakar",,,
J3PM,,"Harleen Lamba",,
J3Z2,,"Kartavya Patel",,
J3ZS,"Anmoldeep Sandhu",,,
J427,,"Harleen Lamba",,
J42W,,"Harleen Lamba",,
J43R,"Jashanpreet Kaur",,,
J4BD,"Gabrielle Sterling",,,
J4HD,"Gabrielle Sterling",,,
J4T9,,,,"Sesha Sankrarasubramanian"
J4VC,,"Onoriode Francis Osifo",,
J4YS,"Gabrielle Sterling",,,
J54J,,"Harleen Lamba",,
J56D,"Sayfuldin Abubakar",,,
J57K,,,"Michael Tahir",
J5B7,,,,"Sesha Sankrarasubramanian"
J5GF,,,"Zeynep Oz",
J5GZ,"Jack Pickett",,,
J5HN,,"Onoriode Francis Osifo",,
J5S3,,"Harleen Lamba",,
J5X8,,"Onoriode Francis Osifo",,
J5ZB,,"Onoriode Francis Osifo",,
J5ZH,"Anmoldeep Sandhu",,,
J63K,,"Harleen Lamba",,
J63X,,,"Ana Downes",
J64Z,"Gabrielle Sterling",,,
J669,,,"Ana Downes",
J68Y,,"Onoriode Francis Osifo",,
J6J9,,,"Michael Tahir",
J6PQ,,"Onoriode Francis Osifo",,
J6Q8,"Jack Pickett",,,
J6WV,"Jack Pickett",,,
J75N,"Jashanpreet Kaur",,,
J7DP,,,"Zeynep Oz",
J7F7,,"Onoriode Francis Osifo",,
J7NZ,"Yash Patel",,,
J7SR,"Yash Patel",,,
J7WP,"Jashanpreet Singh",,,
J7WR,,"Harleen Lamba",,
J7ZS,"Jack Pickett",,,
J8C7,"Yash Patel",,,
J8CX,"Jack Pickett",,,
J8JN,,"Onoriode Francis Osifo",,
J8JT,"Yash Patel",,,
J8KZ,"Jashanpreet Singh",,,
J8MJ,,"Harleen Lamba",,
J8TV,"Jashanpreet Kaur",,,
J8V3,,"Kartavya Patel",,
J8WX,,"Harleen Lamba",,
J8XD,,"Harleen Lamba",,
J92J,,,"Michael Tahir",
J946,,"Onoriode Francis Osifo",,
J94G,,"Onoriode Francis Osifo",,
J9DC,,"Sadanandam Undekoti",,
J9HX,,,"Michael Tahir",
J9N9,"Jack Pickett",,,
J9RG,"Anmoldeep Sandhu",,,
J9XD,"Yash Patel",,,
J9XJ,"Jack Pickett",,,
J9Z7,"Jack Pickett",,,
J9ZD,,,,"Sesha Sankrarasubramanian"
J9ZY,"Jashanpreet Singh",,,
JB5B,"Gabrielle Sterling",,,
JB68,"Jack Pickett",,,
JB97,,"Onoriode Francis Osifo",,
JBD5,"Yash Patel",,,
JBD7,"Gabrielle Sterling",,,
JBDR,"Jack Pickett",,,
JBH8,"Jack Pickett",,,
JBJ2,,,"Zeynep Oz",
JBJH,Abstain,,,
JBN7,,,,Abstain
JBNW,,,,"Sesha Sankrarasubramanian"
JBRM,,"Kartavya Patel",,
JBV4,,"Harleen Lamba",,
JBXG,"Jack Pickett",,,
JBZN,,,"Ana Downes",
JC8P,,,"Zeynep Oz",
JCF8,"Jashanpreet Singh",,,
JCFR,"Sayfuldin Abubakar",,,
JCPM,"Jack Pickett",,,
JCT5,,,,"Sesha Sankrarasubramanian"
JD6B,"Anmoldeep Sandhu",,,
JDBT,"Yash Patel",,,
JDCH,"Gabrielle Sterling",,,
JDFM,"Jack Pickett",,,
JDN9,,"Onoriode Francis Osifo",,
JDQH,,"Sadanandam Undekoti",,
JDQW,,"Onoriode Francis Osifo",,
JDQX,"Gabrielle Sterling",,,
JF3C,"Yash Patel",,,
JF55,"Gabrielle Sterling",,,
JF8B,"Jashanpreet Singh",,,
JF8P,Abstain,,,
JFHK,"Anmoldeep Sandhu",,,
JFKJ,,"Harleen Lamba",,
JFMH,"Yash Patel",,,
JFWT,"Gabrielle Sterling",,,
JG25,"Gabrielle Sterling",,,
JG32,,"Harleen Lamba",,
JG9J,"Yash Patel",,,
JGBQ,"Sayfuldin Abubakar",,,
JGCR,,"Harleen Lamba",,
JGG8,"Yash Patel",,,
JGMM,,"Kartavya Patel",,
JGP9,"Gabrielle Sterling",,,
JGQY,,"Onoriode Francis Osifo",,
JGYD,,"Harleen Lamba",,
JGZC,,"Kartavya Patel",,
JH28,,,,"Sesha Sankrarasubramanian"
JH2Y,,,"Ana Downes",
JH33,"Gabrielle Sterling",,,
JH3Q,"Anmoldeep Sandhu",,,
JH7D,,,,"Sesha Sankrarasubramanian"
JH7H,,"Onoriode Francis Osifo",,
JH8F,,,"Michael Tahir",
JH8H,,"Onoriode Francis Osifo",,
JHBX,,"Harleen Lamba",,
JHC8,,"Onoriode Francis Osifo",,
JHCP,"Gabrielle Sterling",,,
JHF5,"Gabrielle Sterling",,,
JHH6,,"Kartavya Patel",,
JHM3,"Jack Pickett",,,
JHS8,,"Onoriode Francis Osifo",,
JHXS,,,"Zeynep Oz",
JJ66,,"Harleen Lamba",,
JJ7P,,Abstain,,
JJBF,"Anmoldeep Sandhu",,,
JJBG,,"Sadanandam Undekoti",,
JJDF,,"Kartavya Patel",,
JJJQ,"Yash Patel",,,
JJKD,"Sayfuldin Abubakar",,,
JJMR,"Sayfuldin Abubakar",,,
JJQ7,,"Onoriode Francis Osifo",,
JJX9,"Yash Patel",,,
JK6Z,"Yash Patel",,,
JK8W,"Yash Patel",,,
JKBB,,"Kartavya Patel",,
JKGD,Abstain,,,
JKQY,"Gabrielle Sterling",,,
JKRC,Abstain,,,
JKRV,"Jashanpreet Singh",,,
JKYF,"Yash Patel",,,
JKZS,"Sayfuldin Abubakar",,,
JM3T,"Sayfuldin Abubakar",,,
JMJ2,"Anmoldeep Sandhu",,,
JMJF,,"Onoriode Francis Osifo",,
JMKG,"Jack Pickett",,,
JMQR,"Yash Patel",,,
JMT7,"Yash Patel",,,
JMTM,"Jashanpreet Singh",,,
JN2N,"Jack Pickett",,,
JN2R,,"Onoriode Francis Osifo",,
JN3D,,,"Zeynep Oz",
JN43,"Sayfuldin Abubakar",,,
JN6X,"Jack Pickett",,,
JN88,,"Onoriode Francis Osifo",,
JN8B,,"Harleen Lamba",,
JNB8,"Jashanpreet Kaur",,,
JNF7,"Jashanpreet Kaur",,,
JNKT,"Jack Pickett",,,
JNM3,,"Onoriode Francis Osifo",,
JNMR,"Jack Pickett",,,
JNND,"Anmoldeep Sandhu",,,
JNPM,,Abstain,,
JNR3,"Anmoldeep Sandhu",,,
JNSV,"Jack Pickett",,,
JNW7,"Gabrielle Sterling",,,
JP9Y,,"Onoriode Francis Osifo",,
JPB3,"Jashanpreet Kaur",,,
JPCF,"Gabrielle Sterling",,,
JPCQ,,"Onoriode Francis Osifo",,
JPCT,,"Onoriode Francis Osifo",,
JPFT,"Jack Pickett",,,
JPQD,"Yash Patel",,,
JPVW,,"Onoriode Francis Osifo",,
JPVX,"Sayfuldin Abubakar",,,
JPYY,,"Harleen Lamba",,
JQ7B,,"Onoriode Francis Osifo",,
JQ84,,"Harleen Lamba",,
JQ96,,"Harleen Lamba",,
JQCJ,"Jashanpreet Kaur",,,
JQFT,,,,"Sesha Sankrarasubramanian"
JQJ6,,"Onoriode Francis Osifo",,
JQK7,"Jack Pickett",,,
JQMP,"Sayfuldin Abubakar",,,
JQRP,"Jack Pickett",,,
JQSQ,"Yash Patel",,,
JQSZ,"Jashanpreet Kaur",,,
JQYM,,"Harleen Lamba",,
JR5M,,"Onoriode Francis Osifo",,
JR6K,"Anmoldeep Sandhu",,,
JR7J,,"Kartavya Patel",,
JRBJ,"Jashanpreet Kaur",,,
JRDC,"Jack Pickett",,,
JRGP,"Sayfuldin Abubakar",,,
JRGR,"Yash Patel",,,
JRHH,"Sayfuldin Abubakar",,,
JRRJ,"Gabrielle Sterling",,,
JRSB,,"Onoriode Francis Osifo",,
JRV3,,"Onoriode Francis Osifo",,
JRVW,,,,"Sesha Sankrarasubramanian"
JRYM,,"Kartavya Patel",,
JS2W,"Jashanpreet Singh",,,
JS6T,"Gabrielle Sterling",,,
JS8Y,"Gabrielle Sterling",,,
JSB2,"Jack Pickett",,,
JSCR,"Jashanpreet Kaur",,,
JSF9,"Yash Patel",,,
JSGY,"Jashanpreet Singh",,,
JSS7,,"Onoriode Francis Osifo",,
JSSS,,,"Ana Downes",
JSTN,,"Onoriode Francis Osifo",,
JSYG,,"Harleen Lamba",,
JT6P,,,"Michael Tahir",
JTC2,"Jashanpreet Singh",,,
JTFP,,Abstain,,
JTHD,,,,"Sesha Sankrarasubramanian"
JTQB,"Sayfuldin Abubakar",,,
JTSR,,"Onoriode Francis Osifo",,
JTW3,,"Harleen Lamba",,
JTW7,"Jack Pickett",,,
JTX9,"Anmoldeep Sandhu",,,
JV2G,"Jashanpreet Kaur",,,
JV7B,,"Harleen Lamba",,
JVJJ,,,"Ana Downes",
JVRK,"Jack Pickett",,,
JVSJ,,,"Ana Downes",
JVTW,,,,"Sesha Sankrarasubramanian"
JVW7,,"Onoriode Francis Osifo",,
JVX8,"Anmoldeep Sandhu",,,
JVZ2,,,,"Sesha Sankrarasubramanian"
JW6K,,"Harleen Lamba",,
JWFF,"Jack Pickett",,,
JWQ9,"Jashanpreet Singh",,,
JWVZ,,"Kartavya Patel",,
JWX2,"Gabrielle Sterling",,,
JWXT,,,,"Sesha Sankrarasubramanian"
JX8T,"Yash Patel",,,
JX8W,,,,"Sesha Sankrarasubramanian"
JXBS,"Anmoldeep Sandhu",,,
JXCR,,,"Michael Tahir",
JXDZ,"Jashanpreet Singh",,,
JXFQ,"Jack Pickett",,,
JXJY,"Gabrielle Sterling",,,
JXKC,,,"Zeynep Oz",
JXN6,,"Harleen Lamba",,
JXNK,"Gabrielle Sterling",,,
JXPR,,,,"Sesha Sankrarasubramanian"
JXQH,,"Harleen Lamba",,
JXT3,"Gabrielle Sterling",,,
JXY2,"Jack Pickett",,,
JY74,"Gabrielle Sterling",,,
JYBZ,"Anmoldeep Sandhu",,,
JYG6,"Yash Patel",,,
JYQ2,"Jashanpreet Singh",,,
JYQ9,,"Harleen Lamba",,
JYWH,,,"Zeynep Oz",
JYXY,,"Harleen Lamba",,
JYZ4,,Abstain,,
JZ2H,,,"Ana Downes",
JZ2Y,"Gabrielle Sterling",,,
JZ4V,"Jack Pickett",,,
JZ6B,,,"Michael Tahir",
JZ79,,,,Abstain
JZCX,"Jashanpreet Kaur",,,
JZFP,"Anmoldeep Sandhu",,,
JZH7,"Anmoldeep Sandhu",,,
JZR8,"Sayfuldin Abubakar",,,
JZWM,,,"Zeynep Oz",
JZZH,,,,"Sesha Sankrarasubramanian"
K23F,,"Harleen Lamba",,
K24Q,,"Onoriode Francis Osifo",,
K24X,"Sayfuldin Abubakar",,,
K28D,,"Onoriode Francis Osifo",,
K2FK,,Abstain,,
K2J4,,"Onoriode Francis Osifo",,
K2JX,"Anmoldeep Sandhu",,,
K2MC,"Jashanpreet Kaur",,,
K2V7,"Jack Pickett",,,
K2XN,"Jack Pickett",,,
K32Q,,,"Ana Downes",
K33V,"Jashanpreet Singh",,,
K34P,"Jack Pickett",,,
K37Q,"Jashanpreet Singh",,,
K3FN,"Jashanpreet Kaur",,,
K3FT,,"Onoriode Francis Osifo",,
K3MB,"Jack Pickett",,,
K3W4,"Gabrielle Sterling",,,
K3XF,,"Harleen Lamba",,
K44S,"Gabrielle Sterling",,,
K484,"Anmoldeep Sandhu",,,
K4J7,"Jack Pickett",,,
K4MH,"Jashanpreet Singh",,,
K4Q5,"Jashanpreet Singh",,,
K4SR,"Gabrielle Sterling",,,
K52N,"Gabrielle Sterling",,,
K53C,,"Harleen Lamba",,
K53S,"Jashanpreet Kaur",,,
K55S,,"Onoriode Francis Osifo",,
K55Z,,"Sadanandam Undekoti",,
K57G,,,"Ana Downes",
K57X,"Yash Patel",,,
K598,"Jashanpreet Kaur",,,
K5FF,,,,"Sesha Sankrarasubramanian"
K5HP,,,,"Sesha Sankrarasubramanian"
K5J6,"Gabrielle Sterling",,,
K5NR,,Abstain,,
K5TQ,"Gabrielle Sterling",,,
K5WR,,,,Abstain
K63Y,"Gabrielle Sterling",,,
K65J,"Anmoldeep Sandhu",,,
K65K,"Anmoldeep Sandhu",,,
K67R,,"Harleen Lamba",,
K6HD,,"Harleen Lamba",,
K6J2,,Abstain,,
K6PG,,,"Michael Tahir",
K6RY,"Gabrielle Sterling",,,
K6YM,"Gabrielle Sterling",,,
K75R,,"Harleen Lamba",,
K772,,,"Michael Tahir",
K7QP,"Sayfuldin Abubakar",,,
K7R8,"Gabrielle Sterling",,,
K7YZ,,,"Michael Tahir",
K8RF,"Gabrielle Sterling",,,
K8RM,,,,"Sesha Sankrarasubramanian"
K8W7,Abstain,,,
K93Y,"Anmoldeep Sandhu",,,
K944,"Yash Patel",,,
K949,,"Kartavya Patel",,
K955,"Gabrielle Sterling",,,
K97P,"Jashanpreet Singh",,,
K98R,"Sayfuldin Abubakar",,,
K993,"Yash Patel",,,
K9D8,,"Harleen Lamba",,
K9MG,,"Onoriode Francis Osifo",,
K9TY,"Gabrielle Sterling",,,
KB26,,"Harleen Lamba",,
KB33,,"Onoriode Francis Osifo",,
KB3Q,"Sayfuldin Abubakar",,,
KB4J,"Jashanpreet Singh",,,
KBD9,"Anmoldeep Sandhu",,,
KBPB,,,,Abstain
KBR2,"Yash Patel",,,
KBY6,,,,"Sesha Sankrarasubramanian"
KBYS,"Yash Patel",,,
KC56,"Jashanpreet Kaur",,,
KCK4,,"Harleen Lamba",,
KCKK,"Gabrielle Sterling",,,
KCMG,"Anmoldeep Sandhu",,,
KCNX,"Jack Pickett",,,
KCWR,,"Harleen Lamba",,
KCX2,"Gabrielle Sterling",,,
KD88,"Jashanpreet Singh",,,
KD9P,"Gabrielle Sterling",,,
KDBY,"Sayfuldin Abubakar",,,
KDCW,"Jashanpreet Kaur",,,
KDGR,,"Onoriode Francis Osifo",,
KDH7,Abstain,,,
KDHS,"Anmoldeep Sandhu",,,
KDYJ,,"Kartavya Patel",,
KDZJ,,"Kartavya Patel",,
KDZZ,,"Sadanandam Undekoti",,
KF2Q,,"Harleen Lamba",,
KF4R,"Yash Patel",,,
KF99,,,"Zeynep Oz",
KFBZ,,"Sadanandam Undekoti",,
KFFW,,"Harleen Lamba",,
KFN6,"Jack Pickett",,,
KFRG,"Sayfuldin Abubakar",,,
KFS8,,"Onoriode Francis Osifo",,
KFSK,"Yash Patel",,,
KFVS,"Anmoldeep Sandhu",,,
KG2D,"Anmoldeep Sandhu",,,
KG3D,,"Harleen Lamba",,
KGF5,,,,"Sesha Sankrarasubramanian"
KGNK,,"Onoriode Francis Osifo",,
KGR7,"Yash Patel",,,
KGZ3,"Anmoldeep Sandhu",,,
KH3R,,,"Ana Downes",
KH4T,,,,"Sesha Sankrarasubramanian"
KH7G,"Sayfuldin Abubakar",,,
KHKY,,"Onoriode Francis Osifo",,
KHPD,,Abstain,,
KHW5,"Gabrielle Sterling",,,
KHYW,"Jack Pickett",,,
KJ38,,,,"Sesha Sankrarasubramanian"
KJ3V,,"Harleen Lamba",,
KJ4R,"Gabrielle Sterling",,,
KJHJ,,"Onoriode Francis Osifo",,
KJMW,"Gabrielle Sterling",,,
KJNM,,"Kartavya Patel",,
KJS7,"Gabrielle Sterling",,,
KJSZ,"Gabrielle Sterling",,,
KJYS,"Sayfuldin Abubakar",,,
KK26,,Abstain,,
KK4H,,"Onoriode Francis Osifo",,
KK5S,,"Harleen Lamba",,
KK6J,"Anmoldeep Sandhu",,,
KK6T,,"Onoriode Francis Osifo",,
KK88,,"Harleen Lamba",,
KKDC,,"Harleen Lamba",,
KKFG,,,"Ana Downes",
KKG8,,,"Zeynep Oz",
KKKF,"Sayfuldin Abubakar",,,
KKNW,"Anmoldeep Sandhu",,,
KKS5,,,"Ana Downes",
KKTQ,,,,"Sesha Sankrarasubramanian"
KKXC,"Sayfuldin Abubakar",,,
KM4F,"Anmoldeep Sandhu",,,
KM4N,"Jashanpreet Singh",,,
KM4X,,,,"Sesha Sankrarasubramanian"
KMMJ,"Sayfuldin Abubakar",,,
KMQ9,,"Harleen Lamba",,
KMR7,"Gabrielle Sterling",,,
KMR8,"Sayfuldin Abubakar",,,
KMS2,"Gabrielle Sterling",,,
KMT2,,"Harleen Lamba",,
KMTS,"Jashanpreet Singh",,,
KMV6,"Anmoldeep Sandhu",,,
KMW2,,"Onoriode Francis Osifo",,
KMWZ,,,,"Sesha Sankrarasubramanian"
KMX4,"Jack Pickett",,,
KN2Z,,"Onoriode Francis Osifo",,
KN4C,"Anmoldeep Sandhu",,,
KN5X,"Anmoldeep Sandhu",,,
KNJC,,"Onoriode Francis Osifo",,
KNKM,"Gabrielle Sterling",,,
KNN4,"Yash Patel",,,
KNS3,"Sayfuldin Abubakar",,,
KNWD,"Jashanpreet Singh",,,
KP29,"Jack Pickett",,,
KP3H,"Yash Patel",,,
KPB6,"Yash Patel",,,
KPBS,,,"Michael Tahir",
KPF8,"Yash Patel",,,
KPKH,"Anmoldeep Sandhu",,,
KPN7,,"Onoriode Francis Osifo",,
KPNK,,"Onoriode Francis Osifo",,
KPRN,"Jashanpreet Singh",,,
KPSS,,"Onoriode Francis Osifo",,
KPXW,,,,"Sesha Sankrarasubramanian"
KPY2,"Jashanpreet Kaur",,,
KPZK,"Gabrielle Sterling",,,
KQD2,"Sayfuldin Abubakar",,,
KQFN,,"Onoriode Francis Osifo",,
KQGC,,,,"Sesha Sankrarasubramanian"
KQHH,Abstain,,,
KQHY,,,,"Sesha Sankrarasubramanian"
KQM9,"Anmoldeep Sandhu",,,
KQN3,"Jack Pickett",,,
KQP9,"Sayfuldin Abubakar",,,
KQPB,"Sayfuldin Abubakar",,,
KQPV,"Jack Pickett",,,
KR2G,,,,"Sesha Sankrarasubramanian"
KR2R,"Gabrielle Sterling",,,
KR5G,"Jack Pickett",,,
KR5W,,,"Zeynep Oz",
KRDS,,"Onoriode Francis Osifo",,
KRNF,"Anmoldeep Sandhu",,,
KRNN,,"Onoriode Francis Osifo",,
KRQ5,,,"Zeynep Oz",
KRTT,,,"Ana Downes",
KRWR,"Yash Patel",,,
KRZQ,"Gabrielle Sterling",,,
KS7Y,"Yash Patel",,,
KS8P,"Gabrielle Sterling",,,
KSCM,,,"Zeynep Oz",
KSG5,,,"Zeynep Oz",
KSM3,,"Onoriode Francis Osifo",,
KTGT,"Anmoldeep Sandhu",,,
KTV4,"Anmoldeep Sandhu",,,
KTV7,"Jack Pickett",,,
KTX7,"Gabrielle Sterling",,,
KTYQ,,"Onoriode Francis Osifo",,
KV35,,,"Zeynep Oz",
KV5T,,"Harleen Lamba",,
KV9N,"Anmoldeep Sandhu",,,
KVB9,,"Kartavya Patel",,
KVDX,Abstain,,,
KVMX,,,"Michael Tahir",
KW2Y,"Gabrielle Sterling",,,
KWD5,,"Harleen Lamba",,
KWQ9,"Jashanpreet Singh",,,
KWTN,,"Kartavya Patel",,
KWVB,"Jashanpreet Singh",,,
KWWM,,"Onoriode Francis Osifo",,
KWXM,,"Kartavya Patel",,
KX5K,"Sayfuldin Abubakar",,,
KX6G,"Jashanpreet Kaur",,,
KXF4,,,,"Sesha Sankrarasubramanian"
KXP9,,,"Michael Tahir",
KXT4,"Jashanpreet Singh",,,
KXXF,,"Harleen Lamba",,
KXXZ,,"Onoriode Francis Osifo",,
KXZB,,"Kartavya Patel",,
KY2N,"Jashanpreet Singh",,,
KY3T,"Jashanpreet Singh",,,
KY59,"Yash Patel",,,
KY6B,,"Kartavya Patel",,
KY75,"Gabrielle Sterling",,,
KY7C,,"Onoriode Francis Osifo",,
KYCD,,"Onoriode Francis Osifo",,
KYKZ,,"Harleen Lamba",,
KYR9,,,"Ana Downes",
KZ4Z,"Gabrielle Sterling",,,
KZ76,,,,Abstain
KZ93,"Yash Patel",,,
KZ9D,"Jashanpreet Singh",,,
KZFF,"Jashanpreet Singh",,,
KZH8,,"Kartavya Patel",,
KZJW,,"Onoriode Francis Osifo",,
KZK6,Abstain,,,
KZKP,,,"Ana Downes",
KZQN,,,,"Sesha Sankrarasubramanian"
KZV4,,"Harleen Lamba",,
KZVT,"Sayfuldin Abubakar",,,
KZWF,"Yash Patel",,,
KZWQ,"Anmoldeep Sandhu",,,
M292,,"Onoriode Francis Osifo",,
M2BJ,"Yash Patel",,,
M2BW,,,"Zeynep Oz",
M2DJ,,"Harleen Lamba",,
M2FT,,"Onoriode Francis Osifo",,
M2H6,,"Onoriode Francis Osifo",,
M2RV,,,"Michael Tahir",
M2VX,,"Onoriode Francis Osifo",,
M322,"Jashanpreet Singh",,,
M36B,,"Harleen Lamba",,
M38B,"Jack Pickett",,,
M38K,,,"Michael Tahir",
M3F6,"Jashanpreet Kaur",,,
M3NZ,,,,"Sesha Sankrarasubramanian"
M3S8,"Jack Pickett",,,
M3T3,,"Harleen Lamba",,
M3VS,,"Harleen Lamba",,
M425,"Sayfuldin Abubakar",,,
M43B,"Gabrielle Sterling",,,
M43K,"Gabrielle Sterling",,,
M44S,"Jack Pickett",,,
M46W,"Sayfuldin Abubakar",,,
M47V,"Jashanpreet Singh",,,
M4C2,"Jashanpreet Singh",,,
M4J3,"Sayfuldin Abubakar",,,
M4KW,"Sayfuldin Abubakar",,,
M4MK,"Jashanpreet Kaur",,,
M4R5,,"Onoriode Francis Osifo",,
M4TR,,"Onoriode Francis Osifo",,
M4YB,"Yash Patel",,,
M4YZ,"Jashanpreet Kaur",,,
M4Z5,,"Harleen Lamba",,
M54Y,"Yash Patel",,,
M5BD,,"Onoriode Francis Osifo",,
M5F6,,"Onoriode Francis Osifo",,
M5HN,"Sayfuldin Abubakar",,,
M5HP,"Jashanpreet Singh",,,
M5MC,,"Harleen Lamba",,
M5RM,"Sayfuldin Abubakar",,,
M5VX,"Yash Patel",,,
M638,"Gabrielle Sterling",,,
M67W,"Anmoldeep Sandhu",,,
M6GW,"Jashanpreet Kaur",,,
M6HS,"Gabrielle Sterling",,,
M6PM,,"Harleen Lamba",,
M6V2,,"Kartavya Patel",,
M6ZB,"Sayfuldin Abubakar",,,
M72Y,,"Harleen Lamba",,
M734,,Abstain,,
M759,,"Harleen Lamba",,
M79R,"Gabrielle Sterling",,,
M7BW,,"Sadanandam Undekoti",,
M7CQ,,,,"Sesha Sankrarasubramanian"
M7H7,,"Onoriode Francis Osifo",,
M7HH,"Anmoldeep Sandhu",,,
M7J8,"Jashanpreet Singh",,,
M7JB,"Gabrielle Sterling",,,
M7PJ,,Abstain,,
M7QJ,,"Kartavya Patel",,
M7S4,"Gabrielle Sterling",,,
M7S8,,"Harleen Lamba",,
M7TM,"Sayfuldin Abubakar",,,
M7W5,,,"Michael Tahir",
M7XN,"Yash Patel",,,
M7YK,"Gabrielle Sterling",,,
M84Y,"Yash Patel",,,
M8D2,"Sayfuldin Abubakar",,,
M8F7,Abstain,,,
M8K9,"Yash Patel",,,
M8PF,"Gabrielle Sterling",,,
M8VP,"Jack Pickett",,,
M8Y3,Abstain,,,
M93N,,"Sadanandam Undekoti",,
M9BV,,"Harleen Lamba",,
M9CJ,"Yash Patel",,,
M9D7,,,"Ana Downes",
M9GV,,"Sadanandam Undekoti",,
M9HW,,"Onoriode Francis Osifo",,
M9KQ,"Yash Patel",,,
M9MF,"Gabrielle Sterling",,,
M9RQ,"Jashanpreet Singh",,,
M9RW,"Jack Pickett",,,
M9WR,,"Onoriode Francis Osifo",,
MB5X,,,"Michael Tahir",
MB63,"Yash Patel",,,
MBDB,"Anmoldeep Sandhu",,,
MBHC,"Jashanpreet Singh",,,
MBJV,"Yash Patel",,,
MBMD,,,"Michael Tahir",
MBRJ,,,"Ana Downes",
MCFG,"Jack Pickett",,,
MCRJ,,"Onoriode Francis Osifo",,
MDB6,"Jashanpreet Singh",,,
MDP2,"Jack Pickett",,,
MDPC,"Jack Pickett",,,
MDPK,,"Onoriode Francis Osifo",,
MDPY,"Jashanpreet Kaur",,,
MDQ6,"Gabrielle Sterling",,,
MDXH,"Jack Pickett",,,
MF48,,"Onoriode Francis Osifo",,
MF6G,"Jashanpreet Singh",,,
MF6W,,"Harleen Lamba",,
MF7S,,,"Zeynep Oz",
MFC5,,"Harleen Lamba",,
MFCW,"Gabrielle Sterling",,,
MFDM,"Jack Pickett",,,
MFH6,,"Harleen Lamba",,
MFHQ,"Sayfuldin Abubakar",,,
MFJX,,"Onoriode Francis Osifo",,
MFMZ,,"Kartavya Patel",,
MFN2,"Jashanpreet Kaur",,,
MFQG,,"Harleen Lamba",,
MFT3,"Anmoldeep Sandhu",,,
MFTP,"Jashanpreet Singh",,,
MFZ3,,,"Ana Downes",
MGCP,"Gabrielle Sterling",,,
MGD6,,"Onoriode Francis Osifo",,
MGMP,,"Kartavya Patel",,
MGQF,"Jashanpreet Singh",,,
MGRQ,,"Harleen Lamba",,
MGSD,"Jashanpreet Singh",,,
MGVH,,"Harleen Lamba",,
MGXC,,"Onoriode Francis Osifo",,
MGXP,,"Onoriode Francis Osifo",,
MGYS,"Gabrielle Sterling",,,
MH3J,"Gabrielle Sterling",,,
MH5C,,,"Ana Downes",
MH62,Abstain,,,
MH69,"Gabrielle Sterling",,,
MH6S,"Anmoldeep Sandhu",,,
MHJC,,"Sadanandam Undekoti",,
MHP9,"Jashanpreet Kaur",,,
MHPG,"Sayfuldin Abubakar",,,
MHSB,"Gabrielle Sterling",,,
MHTW,,"Harleen Lamba",,
MHW6,,,,"Sesha Sankrarasubramanian"
MHYP,,"Kartavya Patel",,
